YEAR,INSTNO,INAM,TYPE,REGION,MEMBYR,LAW,MED,EXCH,VOLS,VOLSADG,VOLSADN,VOLSWDN,TITLES,MONO,SERPUR,SERPURE,SERPURP,SERNPUR,SERNPURC,SERNPURF,SERNPURP,SERNPURGD,SERNPURE,SERNPURP,CURRSER,MICROF,GOVDOCS,MSS,MAPS,GRAPHIC,AUDIO,VIDEO,COMPFIL,ILLTOT,ILBTOT,GRPPRES,PRESPTCP,REFTRANS,TOTCIRC,RSRVCIRC,PRFSTF,NPRFSTF,STUDAST,TOTSTF,TOTSTFX,EXPMONO,EXPSER,EXPOTH,EXPMISC,EXPLM,EXPBND,SALPRF,SALNPRF,SALSTUD,TOTSAL,OPEXP,TOTEXP,EXPCOMPF,EXPESERL,EXPBIBUL,EXPBIBUE,EXPHASO,EXPDDILL,SVCPOINT,SVCHOURS,TOTSTU,GRADSTU,PHDAWD,PHDFLD,FAC,INDEX
1989,100,ALABAMA,S,6,1967,Y,Y,1.0000,1772934,42959,40876,"","",15675,16746,"","",695,"","","","","","",17441,1345014,"","","","","","","",6617,4989,"","","","","",54,76,46,130,176,573829,1828598,34716,0,2437143,132701,1262011,1135014,386670,2783695,784155,6137694,"","","","","","","","",15766,1781,85,42,760,1.72
1989,200,ALBERTA,C,10,1969,Y,Y,1.2026,2844697,83889,83002,"","",37688,17638,"","",1788,"","","","","","",19426,2696022,"","","","","","","",43635,14181,"","","","","",86,275,41,361,402,1067492,2459011,"","",3526503,115000,2843497,4709024,549665,8102186,1627383,13371072,"","","","","","","","",24618,2818,194,55,1770,0.34
1989,300,ARIZONA,S,8,1967,Y,Y,1.0000,3424698,99861,95342,"","",52988,"","","","","","","","","","",28808,3880539,"","","","","","","",40857,8938,"","","","","",97,187,102,284,386,1942292,2651895,416704,198769,5209660,348931,2957721,2514384,711713,6183818,1490150,13232559,"","","","","","","","",25226,3669,326,89,1475,0.18
1989,400,ARIZONA STATE,S,8,1973,Y,N,1.0000,2466274,133883,125617,"","","","","","","","","","","","","",34001,3117172,"","","","","","","",33171,8025,"","","","","",99,222,60,321,381,2708609,2946599,38601,42210,5736019,273489,2629943,2944787,474312,6049042,1819037,13877587,"","","","","","","","",27451,4065,158,37,1357,0.06
1989,500,BOSTON,P,1,1962,Y,Y,1.0000,1711215,53264,45312,"","",20453,17311,"","",11844,"","","","","","",29155,2717358,"","","","","","","",9383,10386,"","","","","",69,143,65,212,277,751808,2079796,382688,35000,3249292,198875,2048232,2229821,418898,4696951,1261460,9406578,"","","","","","","","",21085,6195,152,46,1033,1.03
1989,600,BRIGHAM YOUNG,P,8,1974,N,N,1.0000,1997272,73741,70795,"","",57274,11603,"","",7112,"","","","","","",18715,1637958,"","","","","","","",12293,15638,"","","","","",89,46,195,135,330,1727567,1633755,216083,0,3577405,133333,2463251,720461,1243152,4426864,1076127,9213729,"","","","","","","","",23556,1684,68,47,1306,1.21
1989,700,BRITISH COLUMBIA,C,10,1967,Y,Y,1.2026,2817779,109572,98193,"","",61174,16540,"","",4959,"","","","","","",21499,927312,"","","","","","","",24878,11545,"","","","","",108,260,47,368,415,2125155,2249548,"","",4374702,173725,3407171,4375726,751636,8534533,1061680,14144640,"","","","","","","","",21576,3316,168,83,1930,0.17
1989,800,BROWN,P,1,1932,N,N,1.0000,2172889,50664,49839,"","",27268,10031,"","",3433,"","","","","","",13464,1093406,"","","","","","","",9990,5577,"","","","","",82,113,70,195,265,1137452,1602947,"",7863,2748262,111479,2218337,1719611,312478,4250426,2295837,9406004,"","","","","","","","",5585,1527,147,30,498,1.25
1989,900,CALIFORNIA BERKELEY,S,9,1932,Y,N,1.0000,7366672,195076,175851,"","","","","","","","","","","","","",103944,4255519,"","","","","","","",45821,20039,"","","","","",173,286,314,459,773,2924710,4258084,"","",7182794,807619,5561844,7408763,4703230,17673837,3816449,29480699,"","","","","","","","",28454,8278,760,118,1471,1.48
1989,1000,CALIFORNIA DAVIS,S,9,1969,Y,Y,1.0000,2306831,89236,79576,"","",78199,38621,"","",12865,"","","","","","",51486,2705395,"","","","","","","",37878,8311,"","","","","",72,201,59,273,332,1628888,3657599,170300,0,5456787,380559,2813631,4259964,839733,7913328,1287330,15038004,"","","","","","","","",19650,4960,274,54,963,0.15
1989,1050,CALIFORNIA IRVINE,S,9,1981,N,Y,1.0000,1395955,54085,34199,"","",24733,15585,"","",882,"","","","","","",16467,1364300,"","","","","","","",18423,12255,"","","","","",57,116,55,173,228,1064364,2075976,215642,84577,3440559,221638,2155528,2510317,683995,5349840,1469019,10481056,"","","","","","","","",15874,2842,121,30,1108,1.35
1989,1100,CALIFORNIA LOS ANGELES,S,9,1937,Y,Y,1.0000,5976588,188733,148135,"","","","","","","","","","","","","",93549,5473071,"","","","","","","",61118,10287,"","","","","",204,322,202,526,728,4536343,3274347,"",10782,7821472,532582,7857072,6307228,2141364,16305664,4689419,29349137,"","","","","","","","",33358,11601,468,68,1636,1.40
1989,1200,CALIFORNIA RIVERSIDE,S,9,1979,N,N,1.0000,1414570,47757,45487,"","",26997,8154,"","",949,"","","","","","",9103,1190247,"","","","","","","",9319,10289,"","","","","",36,104,51,140,191,898249,1280698,22947,0,2201894,158671,1312570,1852501,500523,3665594,583515,6609674,"","","","","","","","",6470,1134,83,26,474,1.92
