Year,Branch,Users,TurnstileCount,ItemsShelved,Reference,InstructionClasses,InstructionParticipants
2001,Scott,27643,NA,NA,87423,375,8447
2001,SMIL,NA,NA,NA,4455,NA,NA
2001,Maps,NA,NA,NA,3969,NA,NA
2001,Archives,NA,NA,NA,1429,NA,NA
2001,Bronfman,4491,NA,NA,13178,62,1286
2001,Frost,1737,NA,NA,6040,40,799
2001,Steacie,3458,NA,NA,8789,30,91
2002,Scott,28032,NA,NA,99233,396,10156
2002,SMIL,NA,NA,NA,6826,NA,NA
2002,Maps,NA,NA,NA,6126,NA,NA
2002,Archives,NA,NA,NA,1589,NA,NA
2002,Bronfman,4871,NA,NA,12038,56,780
2002,Frost,1748,NA,NA,7813,46,711
2002,Steacie,3639,NA,NA,11540,42,219
2003,Scott,30703,NA,NA,82361,443,12748
2003,SMIL,NA,NA,NA,6143,NA,NA
2003,Maps,NA,NA,NA,6017,NA,NA
2003,Archives,NA,NA,NA,1417,NA,NA
2003,Bronfman,5651,NA,NA,12086,32,960
2003,Frost,2009,NA,NA,7856,46,1338
2003,Steacie,3845,NA,NA,12510,75,716
2004,Scott,32871,NA,1387871,77694,410,13737
2004,SMIL,NA,NA,NA,10968,NA,NA
2004,Maps,NA,NA,NA,6374,NA,NA
2004,Archives,NA,NA,NA,1616,NA,NA
2004,Bronfman,5900,NA,27300,6174,65,818
2004,Frost,2208,NA,75688,9488,41,856
2004,Steacie,4410,NA,100551,12155,104,1922
2005,Scott,34467,2441066,1399098,73860,393,14406
2005,SMIL,NA,NA,136054,11812,0,0
2005,Maps,NA,NA,9650,7306,0,0
2005,Archives,NA,NA,3408,1645,0,0
2005,Bronfman,6637,288425,26997,12641,130,3013
2005,Frost,2187,85800,71286,8478,105,2192
2005,Steacie,4830,303167,105122,16973,74,1733
2006,Scott,34982,2289006,1209685,65087,415,14283
2006,SMIL,NA,NA,129443,7727,0,0
2006,Maps,NA,NA,10161,7929,32,915
2006,Archives,NA,NA,3007,1580,0,0
2006,Bronfman,6876,289644,22147,13635,140,5119
2006,Frost,2248,123567,59997,9831,90,2051
2006,Steacie,5307,457890,99767,16282,135,3321
2007,Scott,33162,2361651,1050835,69847,403,13637
2007,SMIL,NA,NA,117532,4247,0,0
2007,Maps,NA,NA,7186,7868,25,711
2007,Archives,NA,NA,3404,1476,0,0
2007,Bronfman,6622,296552,24527,16375,100,2946
2007,Frost,2447,140734,64684,7574,72,1860
2007,Steacie,7842,499308,94791,14694,125,3863
2008,Scott,33437,2260265,785274,58331,393,14222
2008,SMIL,NA,NA,480,3005,34,1045
2008,Maps,NA,NA,6979,6535,34,1045
2008,Archives,NA,NA,2751,1326,0,0
2008,Bronfman,6264,290952,24093,6174,100,2946
2008,Frost,2515,112240,62466,5729,72,1860
2008,Steacie,8146,458431,92476,14890,125,3863
2009,Scott,33719,2073861,785274,48326,333,10647
2009,SMIL,NA,NA,480,1937,NA,NA
2009,Maps,NA,NA,7630,6021,24,790
2009,Archives,NA,NA,NA,864,NA,NA
2009,Bronfman,5823,268973,16406,12194,104,3010
2009,Frost,2504,108055,50381,6228,63,1990
2009,Steacie,8529,356506,86497,13466,127,7559
2010,Scott,33577,2780339,975510,78289,314,10238
2010,SMIL,NA,NA,NA,NA,NA,NA
2010,Maps,NA,NA,6630,8847,38,1502
2010,Archives,NA,NA,4614,513,NA,NA
2010,Bronfman,6007,338514,26932,16893,102,4443
2010,Frost,2655,120628,59200,6365,79,2568
2010,Steacie,9858,506121,92917,15342,113,7034
2011,Scott,34321,2537057,759367,50976,300,10027
2011,SMIL,NA,NA,NA,5223,NA,NA
2011,Maps,NA,NA,5651,5667,31,835
2011,Archives,NA,NA,8498,1473,26,401
2011,Bronfman,5991,313501,26651,19773,133,4220
2011,Frost,2672,110423,49312,5687,70,2425
2011,Steacie,9858,382513,74005,16640,130,7950
2012,Scott,34388,2559753,684223,40603,347,13099
2012,SMIL,NA,NA,NA,2613,NA,NA
2012,Maps,NA,NA,4795,2582,48,1423
2012,Archives,NA,NA,8142,1509,31,801
2012,Bronfman,6050,292911,21924,21457,115,3338
2012,Frost,2677,108575,45611,4544,64,2169
2012,Steacie,10018,432640,65344,9419,89,5460
2013,Scott,33853,2512098,541328,28331,382,14298
2013,SMIL,NA,NA,NA,1636,NA,NA
2013,Maps,NA,NA,5678,2402,39,891
2013,Archives,NA,NA,9159,351,33,563
2013,Bronfman,6295,282736,17165,20351,98,2868
2013,Frost,2671,89598,40521,3329,73,2628
2013,Steacie,10394,382120,57931,7565,129,5807
