"Year","FullTime","PartTime","Total"
1990,21901,16445,38346
1991,23451,16693,40144
1992,25473,16162,41635
1993,27455,15780,43235
1994,26966,11347,38313
1995,27710,11076,38786
1996,27889,11803,39692
1997,28431,9469,37900
1998,28856,9361,38217
1999,28420,9126,37546
2000,29045,8811,37856
2001,29620,8907,38527
2002,30466,9112,39578
2003,34101,9534,43635
2004,38086,8708,46794
2005,40299,9197,49496
2006,41997,8714,50711
2007,42468,8952,51420
2008,42279,9540,51819
2009,42775,9214,51989
2010,43693,9512,53205
